"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanley_Norman_Cohen","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Rutgers_University"
"http://es.wikipedia.org/wiki/Rutgers_University","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rutgers_University"
"http://es.dbpedia.org/resource/Michael_Fredman","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Rutgers_University"
"http://es.dbpedia.org/resource/Izrail_Guelfand","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Rutgers_University"
"http://es.dbpedia.org/resource/Rutgers_University","http://www.w3.org/2000/01/rdf-schema#label","Rutgers University"
"http://es.dbpedia.org/resource/Rutgers_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks67"
"http://es.dbpedia.org/resource/Rutgers_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rutgers_University"
"http://es.dbpedia.org/resource/Rutgers_University","http://dbpedia.org/ontology/wikiPageID",4068541
"http://es.dbpedia.org/resource/Rutgers_University","http://dbpedia.org/ontology/wikiPageRevisionID",38652839
"http://es.dbpedia.org/resource/Rutgers_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Rutgers"
"http://es.dbpedia.org/resource/Rutgers_University","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Rutgers_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rutgers_University?oldid=38652839&ns=0"
