"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentax_K-50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax"
"http://es.dbpedia.org/resource/Pentax_K-5_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax"
"http://es.dbpedia.org/resource/Pentax_*ist_DS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax"
"http://es.dbpedia.org/resource/Pentax_Auto_110","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax"
"http://es.dbpedia.org/resource/Pentax_K-3_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax"
"http://es.dbpedia.org/resource/Pentax_K-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax"
"http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax","http://www.w3.org/2000/01/rdf-schema#label","Cámaras Pentax"
"http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax","http://www.w3.org/2004/02/skos/core#prefLabel","Cámaras Pentax"
"http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cámaras_por_marca"
"http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pentax"
"http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax","http://dbpedia.org/ontology/wikiPageID",5146554
"http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax","http://dbpedia.org/ontology/wikiPageRevisionID",72223884
"http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cámaras_Pentax?oldid=72223884&ns=14"
"http://es.dbpedia.org/resource/Pentax_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax"
"http://es.dbpedia.org/resource/Pentax_K-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax"
"http://es.dbpedia.org/resource/Pentax_k1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Pentax"
