"subject","predicate","object"
"http://es.dbpedia.org/resource/Platillos_Volantes_(Gráficas_Ricart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)"
"http://es.wikipedia.org/wiki/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://www.w3.org/2000/01/rdf-schema#label","Platillos volantes (Exclusivas Gráficas Ricart)"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://www.w3.org/2000/01/rdf-schema#comment","Platillos Volantes fue una colección de cuadernos de aventuras publicada por Exclusivas Gráficas Ricart entre 1955 y 1956, con dos series sucesivas:"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovnis"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platillos_volantes_(Exclusivas_Gráficas_Ricart)"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Martín_Martínez"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Emilio_Giralt_Ferrando"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Julio_Ribera"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://es.dbpedia.org/property/editorial","Barcelona: Martín Editor. Nº 0 de la Colección de Temas Monográficos de las Literaturas Populares y de la Imagen, suplemento al número 7/8 de los Cuadernos Bang!,"
"http://es.dbpedia.org/resource/Platillos_volantes_(Exclusivas_Gráficas_Ricart)","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
