"subject","predicate","object"
"http://es.dbpedia.org/resource/Cateto_a_babor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Cateto_a_babor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Historias_de_la_televisión","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/No_desearás_al_vecino_del_quinto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/No_desearás_al_vecino_del_quinto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/¿Qué_hacemos_con_los_hijos%3F_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/¿Qué_hacemos_con_los_hijos%3F_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/La_familia_y_uno_más","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/El_alma_se_serena","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/El_alma_se_serena","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/El_crimen_al_alcance_de_la_clase_media","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/El_crimen_al_alcance_de_la_clase_media","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Las_que_tienen_que_servir_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Sor_Citroën","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Sor_Citroën","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Sor_ye-yé","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Sor_ye-yé","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Cosas_de_dos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Cosas_de_dos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/La_familia_bien,_gracias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/La_pandilla_de_los_once","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/La_pandilla_de_los_once","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Jandro_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Jandro_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.wikipedia.org/wiki/Margot_Cottens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Es_peligroso_casarse_a_los_60","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Es_peligroso_casarse_a_los_60","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/¡Vaya_par_de_gemelos!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/¡Vaya_par_de_gemelos!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Los_días_de_Cabirio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/Los_días_de_Cabirio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/El_arte_de_no_casarse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Cottens"
"http://es.dbpedia.org/resource/El_arte_de_no_casarse","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margot_Cottens"
