"subject","predicate","object"
"http://dbpedia.org/resource/Warner_Sallman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warner_Sallman"
"http://es.dbpedia.org/resource/Cabeza_de_Cristo_(Sallman)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Warner_Sallman"
"http://es.wikipedia.org/wiki/Warner_Sallman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warner_Sallman"
"http://es.dbpedia.org/resource/Warner_Sallman","http://www.w3.org/2000/01/rdf-schema#label","Warner Sallman"
"http://es.dbpedia.org/resource/Warner_Sallman","http://www.w3.org/2000/01/rdf-schema#comment","Warner Sallman (30 de abril de 1892 – 25 de mayo de 1968) era un pintor cristiano de Chicago. Creó imágenes publicitarias y comerciales, además de trabajar como un ilustrador independiente.​ Es más conocido por su retrato, Cabeza de Cristo de los cuales más de 500 millones de copias han sido vendidas.​​ En 1994, el New York Times escribió que probablemente puede ser el más votado en la categoría ""Mejor artista reconocido del siglo"".​"
"http://es.dbpedia.org/resource/Warner_Sallman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1892"
"http://es.dbpedia.org/resource/Warner_Sallman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1968"
"http://es.dbpedia.org/resource/Warner_Sallman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Warner_Sallman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warner_Sallman"
"http://es.dbpedia.org/resource/Warner_Sallman","http://dbpedia.org/ontology/wikiPageID",7372375
"http://es.dbpedia.org/resource/Warner_Sallman","http://dbpedia.org/ontology/wikiPageRevisionID",130095671
"http://es.dbpedia.org/resource/Warner_Sallman","http://dbpedia.org/ontology/wikiPageLength",5435
"http://es.dbpedia.org/resource/Warner_Sallman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warner_Sallman?oldid=130095671&ns=0"
"http://es.dbpedia.org/resource/Warner_Sallman","http://dbpedia.org/ontology/abstract","Warner Sallman (30 de abril de 1892 – 25 de mayo de 1968) era un pintor cristiano de Chicago. Creó imágenes publicitarias y comerciales, además de trabajar como un ilustrador independiente.​ Es más conocido por su retrato, Cabeza de Cristo de los cuales más de 500 millones de copias han sido vendidas.​​ En 1994, el New York Times escribió que probablemente puede ser el más votado en la categoría ""Mejor artista reconocido del siglo"".​"
