"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dallas_Burn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dallas_Burn"
"http://es.dbpedia.org/resource/Duilio_Davino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dallas_Burn"
"http://es.dbpedia.org/resource/Dallas_Burn","http://www.w3.org/2000/01/rdf-schema#label","Dallas Burn"
"http://es.dbpedia.org/resource/Dallas_Burn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3fdn"
"http://es.dbpedia.org/resource/Dallas_Burn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dallas_Burn"
"http://es.dbpedia.org/resource/Dallas_Burn","http://dbpedia.org/ontology/wikiPageID",794417
"http://es.dbpedia.org/resource/Dallas_Burn","http://dbpedia.org/ontology/wikiPageRevisionID",127974807
"http://es.dbpedia.org/resource/Dallas_Burn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Dallas_Burn","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Dallas_Burn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dallas_Burn?oldid=127974807&ns=0"
