"subject","predicate","object"
"http://es.dbpedia.org/resource/Cherler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Heinrich_Cherler"
"http://es.wikipedia.org/wiki/Johann_Heinrich_Cherler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Heinrich_Cherler"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Cherler"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Cherler (Basilea, Suiza, 1570 – Montbéliard, 1610) fue un botánico y médico suizo."
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XV"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVI"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Suiza"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Johann_Heinrich_Cherler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Suiza_del_siglo_XV"
