"subject","predicate","object"
"http://es.dbpedia.org/resource/Vamos_juntos","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Vamos_juntos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Acompáñame_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Acompáñame_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Acompáñame_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Acompáñame_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Ven_conmigo_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Ven_conmigo_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Ven_conmigo_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Ven_conmigo_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Los_hijos_de_nadie","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Los_hijos_de_nadie","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Los_hijos_de_nadie","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Los_hijos_de_nadie","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Sabido"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://www.w3.org/2000/01/rdf-schema#label","Miguel Sabido"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Sabido (Ciudad de México, 20 de noviembre de 1937) es un dramaturgo y poeta mexicano. Fue director de teatro; escritor y teórico de la comunicación; creador del concepto de entretenimiento educativo en telenovelas; impulsor de los géneros rituales tradicionales mexicanos, especialmente las pastorelas.​ Estudió  en la Facultad de Filosofía y Letras de la UNAM. Ganó la , otorgada por la  2010.[cita requerida]"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_México"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_México"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Sabido"
"http://es.dbpedia.org/resource/Miguel_Sabido","http://dbpedia.org/ontology/wikiPageID",8399506
"http://es.dbpedia.org/resource/Miguel_Sabido","http://dbpedia.org/ontology/wikiPageRevisionID",128116272
"http://es.dbpedia.org/resource/Miguel_Sabido","http://dbpedia.org/ontology/wikiPageLength",3325
"http://es.dbpedia.org/resource/Miguel_Sabido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Sabido?oldid=128116272&ns=0"
