"subject","predicate","object"
"http://dbpedia.org/resource/Érik_Comas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Érik_Comas"
"http://es.dbpedia.org/resource/Erik_Comas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Érik_Comas"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/2000/01/rdf-schema#label","Érik Comas"
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/2000/01/rdf-schema#comment","Érik Comas (Romans, Ain, 28 de septiembre de 1963) es un piloto de automovilismo de velocidad francés. Participó en 63 Grandes Premios de Fórmula 1, y logró un total de 7 puntos en el campeonato, siendo su mejor resultado el quinto puesto en el Gran Premio de Francia de 1992. Por otra parte, obtuvo dos títulos en el Campeonato Japonés de Gran Turismos en 1998 y 1999, y obtuvo un segundo puesto absoluto en las 24 Horas de Le Mans de 2005. Actualmente compite en el Campeonato de Europa de Rally Históricos con un Lancia Stratos HF."
"http://es.dbpedia.org/resource/Érik_Comas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jg_m"
"http://es.dbpedia.org/resource/Érik_Comas","http://xmlns.com/foaf/0.1/name","Christian Fittipaldi"
"http://es.dbpedia.org/resource/Érik_Comas","http://xmlns.com/foaf/0.1/name","Érik Comas"
"http://es.dbpedia.org/resource/Érik_Comas","http://xmlns.com/foaf/0.1/homepage","http://www.erikcomas.com/"
"http://es.dbpedia.org/resource/Érik_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Érik_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Francia"
