"subject","predicate","object"
"http://dbpedia.org/resource/Auzout_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auzout_(cráter)"
"http://es.dbpedia.org/resource/Auzout","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auzout_(cráter)"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Auzout (cráter)"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Auzout (también llamado Azout) es un cráter de impacto localizado al sureste del Mare Crisium, cerca del extremo oriental de la Luna. Debido al escorzo, el cráter parece muy oval, pero en realidad su forma es aproximadamente circular. A su lado se halla el pequeño cráter Van Albada. Al este-noreste se encuentra el gran cráter Condorcet. Este cráter no es especialmente notable, a pesar de que posee una montaña central. Es denominado Azout en algunas publicaciones."
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0bk"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auzout_(cráter)"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://es.dbpedia.org/property/colongitud",327
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://es.dbpedia.org/property/descripción","En la parte superior el cráter Auzout, en la inferior Van Albada."
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://es.dbpedia.org/property/diámetro","33.0"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://es.dbpedia.org/property/eOW","E"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Adrien_Auzout"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://es.dbpedia.org/property/latitud",103
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://es.dbpedia.org/property/longitud",641
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://es.dbpedia.org/property/profundidad","3850 m"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://dbpedia.org/ontology/wikiPageID",5542249
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",110356476
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/497"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FAuzout%7C0"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Auzout"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3415
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auzout_(cráter)?oldid=110356476&ns=0"
"http://es.dbpedia.org/resource/Auzout_(cráter)","http://dbpedia.org/ontology/abstract","Auzout (también llamado Azout) es un cráter de impacto localizado al sureste del Mare Crisium, cerca del extremo oriental de la Luna. Debido al escorzo, el cráter parece muy oval, pero en realidad su forma es aproximadamente circular. A su lado se halla el pequeño cráter Van Albada. Al este-noreste se encuentra el gran cráter Condorcet. Este cráter no es especialmente notable, a pesar de que posee una montaña central. Es denominado Azout en algunas publicaciones."
"http://es.dbpedia.org/resource/Auzout_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auzout_(cráter)"
"http://es.dbpedia.org/resource/Azout_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auzout_(cráter)"
"http://es.wikipedia.org/wiki/Auzout_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auzout_(cráter)"
