"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antigua_Biblioteca_del_Condado_de_Washington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Antigua Biblioteca del Condado de Washington"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://www.w3.org/2000/01/rdf-schema#comment","La Antigua Biblioteca del Condado de Washington es un edificio histórico situado en la 21 Summit Avenue en Hagerstown, condado de Washington, Maryland, Estados Unidos.​ Es un monumento histórico que consta de dos estructuras georgianas de mampostería de piedra de proporciones monumentales, construido en 1900-01. El edificio fue diseñado a finales del siglo XIX por el famoso arquitecto estadounidense Bruce Price (1845-1903) y construido por la Biblioteca del Condado de Washington como completamente gratuito. Fue utilizado por la biblioteca hasta 1965.​"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzq6t"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Maryland"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1901"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_1900"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antigua_Biblioteca_del_Condado_de_Washington"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://es.dbpedia.org/property/imagen","Old Washington Co Library MD1.jpg"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://es.dbpedia.org/property/nombre","Antigua Biblioteca del Condado de Washington"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://es.dbpedia.org/property/sitioWeb","www.co.washington.mn.us/index.aspx?NID=467"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hagerstown"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://dbpedia.org/ontology/wikiPageID",5640971
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",121279107
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.washington.mn.us/index.aspx%3FNID=467"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://dbpedia.org/ontology/wikiPageLength",2268
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antigua_Biblioteca_del_Condado_de_Washington?oldid=121279107&ns=0"
"http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington","http://dbpedia.org/ontology/abstract","La Antigua Biblioteca del Condado de Washington es un edificio histórico situado en la 21 Summit Avenue en Hagerstown, condado de Washington, Maryland, Estados Unidos.​ Es un monumento histórico que consta de dos estructuras georgianas de mampostería de piedra de proporciones monumentales, construido en 1900-01. El edificio fue diseñado a finales del siglo XIX por el famoso arquitecto estadounidense Bruce Price (1845-1903) y construido por la Biblioteca del Condado de Washington como completamente gratuito. Fue utilizado por la biblioteca hasta 1965.​"
"http://dbpedia.org/resource/Old_Washington_County_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antigua_Biblioteca_del_Condado_de_Washington"
