"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monasterio_de_Gandantegchinlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin"
"http://es.dbpedia.org/resource/Gandantegchinlen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin"
"http://es.dbpedia.org/resource/Monasterio_Gandantegchinlen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Gandantegchinlin"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bmfs"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://xmlns.com/foaf/0.1/name","Monasterio de Gandantegchinlin"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://xmlns.com/foaf/0.1/homepage","http://www.gandan.mn"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_en_Mongolia"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ulán_Bator"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_budismo_tibetano"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Mongolia"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Gandantegchinlin"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://es.dbpedia.org/property/advocación","Se reverencia principalmente a Avalokiteshvara"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://es.dbpedia.org/property/construcción",1727
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://es.dbpedia.org/property/culto","Budismo Tibetano, escuela Gelug"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://es.dbpedia.org/property/date",20111204084627
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://es.dbpedia.org/property/estilo","Influencias chinas, mongolas y tibetanas"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Yongzheng"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://es.dbpedia.org/property/imagen","Zespół klasztoru Gandan .jpg"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://es.dbpedia.org/property/nombre","Monasterio de Gandantegchinlin"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://es.dbpedia.org/property/pieImagen","Templo del bodhisattva Chenrezig en el monasterio de Gandantegchinlin."
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Khiid"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://es.dbpedia.org/property/ubicación","Ulán Bator,"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://es.dbpedia.org/property/url","http://www.gandan.mn/"
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://dbpedia.org/ontology/wikiPageID",5075203
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://dbpedia.org/ontology/wikiPageRevisionID",127089622
"http://es.dbpedia.org/resource/Monasterio_de_Gandantegchinlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219041057/http:/www.voyagemongolie.com/Index_fichiers/UlanBator_Ulaanbaatar_capital_Mongolia_Informations_visit.htm"
