"subject","predicate","object"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Varenne-Saint-Germain"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/2000/01/rdf-schema#comment","Varenne-Saint-Germain  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Charolles y ."
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh8x2"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://xmlns.com/foaf/0.1/name","Varenne-Saint-Germain"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varenne-Saint-Germain"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/códigoPostal",71600
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/elevaciónAlta",278
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/elevaciónBaja",227
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/elevaciónMedia",240
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/nombre","Varenne-Saint-Germain"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/población",549
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/superficie",1562
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Digoin"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Digoin_Val_de_Loire"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://dbpedia.org/ontology/wikiPageID",2016058
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://dbpedia.org/ontology/wikiPageRevisionID",120383725
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/071/071557.html"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://dbpedia.org/ontology/wikiPageLength",1859
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://dbpedia.org/ontology/populationTotal",549
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://dbpedia.org/ontology/postalCode","71600"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Varenne-Saint-Germain?oldid=120383725&ns=0"
"http://es.dbpedia.org/resource/Varenne-Saint-Germain","http://dbpedia.org/ontology/abstract","Varenne-Saint-Germain  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Charolles y ."
"http://dbpedia.org/resource/Varenne-Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varenne-Saint-Germain"
"http://es.wikipedia.org/wiki/Varenne-Saint-Germain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Varenne-Saint-Germain"
"http://es.dbpedia.org/resource/Varenne_Saint-Germain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varenne-Saint-Germain"
"http://es.dbpedia.org/resource/Varenne_Saint_Germain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varenne-Saint-Germain"
