"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricio_Navia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Hugo_Eduardo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Francisco_Martorell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Juan_Cristóbal_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Agustín_Squella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Alberto_Chaigneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Carlos_Peña_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Diego Portales"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Diego Portales"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales","http://dbpedia.org/ontology/wikiPageID",8095898
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales","http://dbpedia.org/ontology/wikiPageRevisionID",102006191
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Diego_Portales?oldid=102006191&ns=14"
"http://es.dbpedia.org/resource/Alfredo_Etcheberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Paula_Daza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Kirsten_Sehnbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Abraham_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Miguel_Reyes_Almarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Ramiro_Mendoza_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Louis_de_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Mario_Biondi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Fernando_Vega_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Eduardo_Vio_Grossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
