"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salsera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salsera"
"http://es.dbpedia.org/resource/Salsera","http://www.w3.org/2000/01/rdf-schema#label","Salsera"
"http://es.dbpedia.org/resource/Salsera","http://www.w3.org/2000/01/rdf-schema#comment","La salsera es un recipiente utilizado en la cocina occidental para servir las salsas; es un elemento de la vajilla, preferentemente de cerámica, porcelana o metal (a partir del siglo XX de acero inoxidable). Por su forma es similar a una pequeña jarra de emboque y cuerpo ovales, con un asa en un extremo y una boca muy pronunciada en el otro; hay ejemplares con dos asas a cada lado y dos bocas en extremos opuestos. Con frecuencia, la salsera se presenta sobre un platillo, para evitar que la salsa gotee, y acompañada de una cuchara para servir. En la mesa se coloca generalmente en el centro, donde es accesible a todos los comensales. En su origen, eran habituales los ejemplares zoomorfos, es decir con forma animales.​ Puede encontrarse nombrada también como ""salsero"" o ""salseruelo""."
"http://es.dbpedia.org/resource/Salsera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j4kk"
"http://es.dbpedia.org/resource/Salsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina"
"http://es.dbpedia.org/resource/Salsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes_de_metal"
"http://es.dbpedia.org/resource/Salsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vajilla"
"http://es.dbpedia.org/resource/Salsera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jarras"
"http://es.dbpedia.org/resource/Salsera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salsera"
"http://es.dbpedia.org/resource/Salsera","http://dbpedia.org/ontology/wikiPageID",864630
"http://es.dbpedia.org/resource/Salsera","http://dbpedia.org/ontology/wikiPageRevisionID",118693288
"http://es.dbpedia.org/resource/Salsera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/525314/sauceboat"
"http://es.dbpedia.org/resource/Salsera","http://dbpedia.org/ontology/wikiPageLength",2824
"http://es.dbpedia.org/resource/Salsera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salsera?oldid=118693288&ns=0"
"http://es.dbpedia.org/resource/Salsera","http://dbpedia.org/ontology/abstract","La salsera es un recipiente utilizado en la cocina occidental para servir las salsas; es un elemento de la vajilla, preferentemente de cerámica, porcelana o metal (a partir del siglo XX de acero inoxidable). Por su forma es similar a una pequeña jarra de emboque y cuerpo ovales, con un asa en un extremo y una boca muy pronunciada en el otro; hay ejemplares con dos asas a cada lado y dos bocas en extremos opuestos. Con frecuencia, la salsera se presenta sobre un platillo, para evitar que la salsa gotee, y acompañada de una cuchara para servir. En la mesa se coloca generalmente en el centro, donde es accesible a todos los comensales. En su origen, eran habituales los ejemplares zoomorfos, es decir con forma animales.​ Puede encontrarse nombrada también como ""salsero"" o ""salseruelo""."
"http://dbpedia.org/resource/Sauce_boat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salsera"
