"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Palau-sator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Cataluña"
"http://es.dbpedia.org/resource/Bandera_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Cataluña"
"http://es.dbpedia.org/resource/Bandera_de_El_Masnou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Cataluña"
"http://es.dbpedia.org/resource/Bandera_de_Esplugas_de_Llobregat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Cataluña"
"http://es.dbpedia.org/resource/Bandera_de_Tarrassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Banderas municipales de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Banderas municipales de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_España"
"http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",9608509
"http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",129656990
"http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banderas_municipales_de_Cataluña?oldid=129656990&ns=14"
