"subject","predicate","object"
"http://dbpedia.org/resource/Colombia_at_the_2008_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Colombia en los Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Colombia estuvo representada en los Juegos Paralímpicos de Pekín 2008 por doce deportistas, diez hombres y dos mujeres.​"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",12
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cpn","COL"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Colombiano"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",2
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",8374886
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",121424263
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comiteparalimpicocolombiano.org/"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",1668
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008?oldid=121424263&ns=0"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","Colombia estuvo representada en los Juegos Paralímpicos de Pekín 2008 por doce deportistas, diez hombres y dos mujeres.​"
"http://es.wikipedia.org/wiki/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Paralímpicos_de_Pekín_2008"
