"subject","predicate","object"
"http://es.dbpedia.org/resource/Lampara_de_neon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lámpara_de_neón"
"http://es.dbpedia.org/resource/Lampara_de_neón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lámpara_de_neón"
"http://es.dbpedia.org/resource/Lámpara_de_neon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lámpara_de_neón"
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://www.w3.org/2000/01/rdf-schema#label","Lámpara de neón"
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://www.w3.org/2000/01/rdf-schema#comment","Una lámpara de neón es una lámpara de descarga de gas que contiene principalmente gas neón a baja presión. Este término se aplica también a dispositivos parecidos rellenos de otros gases nobles, normalmente con el objeto de producir colores diferentes."
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s499"
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lámpara_de_neón"
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://dbpedia.org/ontology/wikiPageID",691876
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://dbpedia.org/ontology/wikiPageRevisionID",130336771
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.led-neon.es/"
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://dbpedia.org/ontology/wikiPageExternalLink","https://nerled.com/comprar-tiras-led/neon-flex/"
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103134100/http:/ledmuseum.home.att.net/"
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208192837/http:/ledmuseum.home.att.net/glow2.htm"
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://dbpedia.org/ontology/wikiPageLength",17440
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lámpara_de_neón?oldid=130336771&ns=0"
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://dbpedia.org/ontology/abstract","Una lámpara de neón es una lámpara de descarga de gas que contiene principalmente gas neón a baja presión. Este término se aplica también a dispositivos parecidos rellenos de otros gases nobles, normalmente con el objeto de producir colores diferentes."
"http://es.wikipedia.org/wiki/Lámpara_de_neón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lámpara_de_neón"
"http://dbpedia.org/resource/Neon_lamp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lámpara_de_neón"
