"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castañetas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castañetas"
"http://es.dbpedia.org/resource/Castañetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castañetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castañetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castañetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castañetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castañetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castañetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castañetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castañetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castañetas","http://www.w3.org/2000/01/rdf-schema#label","Castañetas"
"http://es.dbpedia.org/resource/Castañetas","http://www.w3.org/2000/01/rdf-schema#comment","Las Castañetas, es un barrio del extrarradio de la ciudad andaluza de Málaga (España), situado en el distrito de Campanillas, muy cerca de la ribera del río Guadalhorce. Se trata de un núcleo de población totalmente aislado, rodeado de huertas, si bien, los barrios de la Estación de Campanillas y Santa Águeda se encuentran a poca distancia.​ Se encuentra a unos 20 km del centro de la ciudad y tiene unos 600 habitantes."
"http://es.dbpedia.org/resource/Castañetas","http://xmlns.com/foaf/0.1/name","Las Castañetas"
"http://es.dbpedia.org/resource/Castañetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pobreza_en_España"
"http://es.dbpedia.org/resource/Castañetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanillas"
"http://es.dbpedia.org/resource/Castañetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Castañetas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castañetas"
"http://es.dbpedia.org/resource/Castañetas","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Castañetas","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Campanillas"
"http://es.dbpedia.org/resource/Castañetas","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Castañetas_locator_map.svg"
"http://es.dbpedia.org/resource/Castañetas","http://es.dbpedia.org/property/nombre","Las Castañetas"
