"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soy_tonto_y_además_lo_sé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé"
"http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé","http://www.w3.org/2000/01/rdf-schema#label","Soy tonto y además lo sé"
"http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé","http://www.w3.org/2000/01/rdf-schema#comment","Soy tonto y además lo sé es el título de la segunda novela del escritor sevillano José Antonio Francés, publicada en 1999 (Signatura Ediciones) y reeditada en 2003. El autor reinvidica en este libro el auténtico humor inteligente andaluz como seña de identidad, más cercano a El Quijote que a los tópicos que realizan Los Morancos, pues en su opinión los andaluces están estereotipados. 
*  Datos: Q6132911"
"http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España"
"http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1999"
"http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soy_tonto_y_además_lo_sé"
"http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé","http://dbpedia.org/ontology/wikiPageID",1084685
"http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé","http://dbpedia.org/ontology/wikiPageRevisionID",128824270
"http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soy_tonto_y_además_lo_sé?oldid=128824270&ns=0"
"http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé","http://dbpedia.org/ontology/abstract","Soy tonto y además lo sé es el título de la segunda novela del escritor sevillano José Antonio Francés, publicada en 1999 (Signatura Ediciones) y reeditada en 2003. El autor reinvidica en este libro el auténtico humor inteligente andaluz como seña de identidad, más cercano a El Quijote que a los tópicos que realizan Los Morancos, pues en su opinión los andaluces están estereotipados. El libro narra la historia de Natalio, un joven de provincias sencillo y bueno, que a pesar de sufrir desengaño tras desengaño se mantiene fiel a sus principios de hacer el bien allá por donde va. Su familia termina por descubrir que padece una enfermedad no descrita por la medicina, una especie de optimismo crónico. A pesar de los reveses de la vida, los engaños y los achaques de la fortuna, Natalio se mantiene siempre leal a sus amigos e insaquible al desaliento, con un ímpetu y una buena fe tan insobornable, que todo el mundo empieza a creer que es tonto. 
*  Datos: Q6132911"
"http://es.dbpedia.org/resource/Soy_tonto_y_ademas_lo_se","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé"
"http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_se","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé"
"http://es.dbpedia.org/resource/Soy_tonto_y_ademas_lo_sé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soy_tonto_y_además_lo_sé"
