"subject","predicate","object"
"http://es.dbpedia.org/resource/II_Distrito_Electoral_Federal_de_Durango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango"
"http://es.dbpedia.org/resource/Ii_distrito_electoral_federal_de_durango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango"
"http://es.dbpedia.org/resource/Leticia_Herrera_Ale","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral federal 2 de Durango"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango","http://www.w3.org/2000/01/rdf-schema#comment","El II Distrito Electoral Federal de Durango es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México para la elección de Diputados Federales y uno de los 4 en los que se divide el estado de Durango. Su cabecera es la ciudad de Gómez Palacio. Tras el proceso de distritación de 2005, el territorio del Distrito II está integrado por los municipios de Gómez Palacio y Lerdo.​"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Durango"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_federal_2_de_Durango"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango","http://dbpedia.org/ontology/wikiPageID",1128025
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango","http://dbpedia.org/ontology/wikiPageRevisionID",120236682
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango","http://dbpedia.org/ontology/wikiPageLength",5303
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral_federal_2_de_Durango?oldid=120236682&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango","http://dbpedia.org/ontology/abstract","El II Distrito Electoral Federal de Durango es uno de los 300 Distritos Electorales en los que se encuentra dividido el territorio de México para la elección de Diputados Federales y uno de los 4 en los que se divide el estado de Durango. Su cabecera es la ciudad de Gómez Palacio. Tras el proceso de distritación de 2005, el territorio del Distrito II está integrado por los municipios de Gómez Palacio y Lerdo.​"
"http://es.dbpedia.org/resource/Marina_Vitela_Rodríguez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango"
"http://es.wikipedia.org/wiki/Distrito_electoral_federal_2_de_Durango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Durango"
