"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Felipe Sosa"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Sosa (Caazapá, 1 de julio de 1945) es un guitarrista clásico, compositor y maestro de guitarra paraguayo."
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpx1l"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://xmlns.com/foaf/0.1/name","Felipe Sosa"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Paraguay"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Paraguay"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caazapeños"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Paraguay"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Sosa"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Felipe_Sosa","http://es.dbpedia.org/property/lugarDeNacimiento","Caazapá, Paraguay"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://es.dbpedia.org/property/nacionalidad","Paraguaya"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://es.dbpedia.org/property/nombre","Felipe Sosa"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://es.dbpedia.org/property/nombreDeNacimiento","Felipe Sosa"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://es.dbpedia.org/property/obrasDestacadas","“Sonata para la Paz”"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://es.dbpedia.org/property/obrasDestacadas","“El amanecer”"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://es.dbpedia.org/property/obrasDestacadas","“Suite Paraguaya”"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://es.dbpedia.org/property/área","Guitarrista, Compositor, Docente de guitarra erudita"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caazapá"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://dbpedia.org/ontology/wikiPageID",1505910
"http://es.dbpedia.org/resource/Felipe_Sosa","http://dbpedia.org/ontology/wikiPageRevisionID",117711249
"http://es.dbpedia.org/resource/Felipe_Sosa","http://dbpedia.org/ontology/wikiPageLength",5072
"http://es.dbpedia.org/resource/Felipe_Sosa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Sosa?oldid=117711249&ns=0"
"http://es.dbpedia.org/resource/Felipe_Sosa","http://dbpedia.org/ontology/abstract","Felipe Sosa (Caazapá, 1 de julio de 1945) es un guitarrista clásico, compositor y maestro de guitarra paraguayo."
"http://es.wikipedia.org/wiki/Felipe_Sosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Sosa"
