"subject","predicate","object"
"http://es.dbpedia.org/resource/Licorería","http://www.w3.org/2000/01/rdf-schema#label","Licorería"
"http://es.dbpedia.org/resource/Licorería","http://www.w3.org/2000/01/rdf-schema#comment","Licorería es el lugar donde se fabrican licores y los diversos establecimientos donde se pueden consumir o adquirir bebidas alcohólicas. En Chile son llamados ""botillerías"". El equivalente estadounidense es el liquor store (tienda de licores).​"
"http://es.dbpedia.org/resource/Licorería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zvy"
"http://es.dbpedia.org/resource/Licorería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Licorería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Licorería"
"http://es.dbpedia.org/resource/Licorería","http://dbpedia.org/ontology/wikiPageID",283112
"http://es.dbpedia.org/resource/Licorería","http://dbpedia.org/ontology/wikiPageRevisionID",126496007
"http://es.dbpedia.org/resource/Licorería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esmiguia.es/cat/restaurantes-gastronomia-alimentacion/licorerias/"
"http://es.dbpedia.org/resource/Licorería","http://dbpedia.org/ontology/wikiPageLength",1147
"http://es.dbpedia.org/resource/Licorería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Licorería?oldid=126496007&ns=0"
"http://es.dbpedia.org/resource/Licorería","http://dbpedia.org/ontology/abstract","Licorería es el lugar donde se fabrican licores y los diversos establecimientos donde se pueden consumir o adquirir bebidas alcohólicas. En Chile son llamados ""botillerías"". El equivalente estadounidense es el liquor store (tienda de licores).​"
"http://es.wikipedia.org/wiki/Licorería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Licorería"
"http://es.dbpedia.org/resource/Licoreria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Licorería"
"http://dbpedia.org/resource/Liquor_store","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licorería"
