"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2005","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_1997","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
