"subject","predicate","object"
"http://dbpedia.org/resource/Étienne_Guibourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étienne_Guibourg"
"http://es.wikipedia.org/wiki/Étienne_Guibourg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Étienne_Guibourg"
"http://es.dbpedia.org/resource/Étienne_Guibourg","http://www.w3.org/2000/01/rdf-schema#label","Étienne Guibourg"
"http://es.dbpedia.org/resource/Étienne_Guibourg","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Guibourg (1610-enero de 1686) fue un abate y ocultista francés involucrado en el asunto de los venenos. Descrito como un cura ""renegado"", poseía, al parecer, grandes conocimientos de química. Es mejor conocido por haber celebrado misas negras para Madame de Montespan en colaboración con la famosa adivina y envenenadora La Voisin."
"http://es.dbpedia.org/resource/Étienne_Guibourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Étienne_Guibourg"
"http://es.dbpedia.org/resource/Étienne_Guibourg","http://dbpedia.org/ontology/wikiPageID",8503147
"http://es.dbpedia.org/resource/Étienne_Guibourg","http://dbpedia.org/ontology/wikiPageRevisionID",130516822
"http://es.dbpedia.org/resource/Étienne_Guibourg","http://dbpedia.org/ontology/wikiPageLength",4005
"http://es.dbpedia.org/resource/Étienne_Guibourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Étienne_Guibourg?oldid=130516822&ns=0"
"http://es.dbpedia.org/resource/Étienne_Guibourg","http://dbpedia.org/ontology/abstract","Étienne Guibourg (1610-enero de 1686) fue un abate y ocultista francés involucrado en el asunto de los venenos. Descrito como un cura ""renegado"", poseía, al parecer, grandes conocimientos de química. Es mejor conocido por haber celebrado misas negras para Madame de Montespan en colaboración con la famosa adivina y envenenadora La Voisin."
