"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Pepones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Pepones"
"http://es.dbpedia.org/resource/Los_Pepones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Pepones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Pepones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Pepones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Pepones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Pepones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Pepones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Pepones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Pepones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Pepones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Pepones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Los_Pepones","http://www.w3.org/2000/01/rdf-schema#label","Los Pepones"
"http://es.dbpedia.org/resource/Los_Pepones","http://www.w3.org/2000/01/rdf-schema#comment","Los Pepones es un pequeño pueblo perteneciente al municipio de Vélez-Málaga, en plena comarca de la Axarquía, provincia de Málaga, Andalucía, España. Se localiza en el extremo oeste de este municipio malagueño, entre los municipios de Benamocarra y Almáchar. Para acceder a su núcleo urbano debemos de pasar por la Carretera de ámbito provincial MA-3112, que une los municipios de El Borge con Vélez-Málaga, y posteriormente acceder por el cruce existente en el km.6 de citada carretera."
"http://es.dbpedia.org/resource/Los_Pepones","http://xmlns.com/foaf/0.1/name","Los Pepones"
"http://es.dbpedia.org/resource/Los_Pepones","http://xmlns.com/foaf/0.1/homepage","http://ermitadelospepones.blogspot.com/"
"http://es.dbpedia.org/resource/Los_Pepones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Los_Pepones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vélez-Málaga"
"http://es.dbpedia.org/resource/Los_Pepones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Los_Pepones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Pepones"
"http://es.dbpedia.org/resource/Los_Pepones","http://es.dbpedia.org/property/altitud",150
"http://es.dbpedia.org/resource/Los_Pepones","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Los_Pepones","http://es.dbpedia.org/property/codProvincia",29
"http://es.dbpedia.org/resource/Los_Pepones","http://es.dbpedia.org/property/cp",29718
