"subject","predicate","object"
"http://es.dbpedia.org/resource/Zach_Thornton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland"
"http://es.dbpedia.org/resource/Brandt_Bronico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland"
"http://es.dbpedia.org/resource/Reid_Klopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Maryland"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Maryland"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland","http://dbpedia.org/ontology/wikiPageID",7007653
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",109661937
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Maryland?oldid=109661937&ns=14"
"http://es.dbpedia.org/resource/Jeremy_Ebobisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland"
"http://es.dbpedia.org/resource/Preston_Burpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Maryland"
