"subject","predicate","object"
"http://es.dbpedia.org/resource/Material_autoreparante","http://www.w3.org/2000/01/rdf-schema#label","Material autoreparante"
"http://es.dbpedia.org/resource/Material_autoreparante","http://www.w3.org/2000/01/rdf-schema#comment","Los materiales autoreparantes son una categoría de materiales intelligentes con la habilidad de recuperar, parcial o totalmente, un daño mecánico de manera autónoma o en respuesta a un estímulo exterior. Estos materiales nacen para extender la vida útil de los productos asegurando su integridad mecánica y/o su función. La idea, relacionada a la biomimesis, consiste en integrar dentro de los materiales unos mecanismos de reparación que contrarresten aquellos degradativos causados por su utilización normal.​ Microgrietas, cortes superficiales, rasguños, daños de impacto o por corrosión son entre las tipologías de daños que comúnmente interesa enfrentar y por razones de integridad estructural, porque pueden rápidamente causar un alteración irreversible de las propriedades mecánicas del materi"
"http://es.dbpedia.org/resource/Material_autoreparante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_biocompatibles"
"http://es.dbpedia.org/resource/Material_autoreparante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_materiales"
"http://es.dbpedia.org/resource/Material_autoreparante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catálisis"
"http://es.dbpedia.org/resource/Material_autoreparante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Material_autoreparante"
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/apellido","van der Zwaag"
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/apellido","Guoqiang Li and Harper Meng"
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/apellidos","Blaiszik et al."
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/editorial","Elsevier"
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/fechaarchivo",17
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/nombre","B.J."
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/nombre","S."
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/páginas",179
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/revista","Annual Review of Materials Research"
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/título","Self Healing Materials: an alternative to 20 centuries of materials science"
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/título","Self-Healing Polymers and Composites"
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/título","Recent Advances in Smart Self-healing Polymers and Composites"
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/url","http://sottosgroup.beckman.illinois.edu/nrs098.pdf"
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20170517064002/http:/sottosgroup.beckman.illinois.edu/nrs098.pdf"
"http://es.dbpedia.org/resource/Material_autoreparante","http://es.dbpedia.org/property/volumen",40
"http://es.dbpedia.org/resource/Material_autoreparante","http://dbpedia.org/ontology/wikiPageID",7459787
"http://es.dbpedia.org/resource/Material_autoreparante","http://dbpedia.org/ontology/wikiPageRevisionID",128683927
"http://es.dbpedia.org/resource/Material_autoreparante","http://dbpedia.org/ontology/wikiPageExternalLink","http://sottosgroup.beckman.illinois.edu/nrs098.pdf"
"http://es.dbpedia.org/resource/Material_autoreparante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170517064002/http:/sottosgroup.beckman.illinois.edu/nrs098.pdf"
"http://es.dbpedia.org/resource/Material_autoreparante","http://dbpedia.org/ontology/wikiPageLength",3676
"http://es.dbpedia.org/resource/Material_autoreparante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Material_autoreparante?oldid=128683927&ns=0"
"http://es.dbpedia.org/resource/Material_autoreparante","http://dbpedia.org/ontology/abstract","Los materiales autoreparantes son una categoría de materiales intelligentes con la habilidad de recuperar, parcial o totalmente, un daño mecánico de manera autónoma o en respuesta a un estímulo exterior. Estos materiales nacen para extender la vida útil de los productos asegurando su integridad mecánica y/o su función. La idea, relacionada a la biomimesis, consiste en integrar dentro de los materiales unos mecanismos de reparación que contrarresten aquellos degradativos causados por su utilización normal.​ Microgrietas, cortes superficiales, rasguños, daños de impacto o por corrosión son entre las tipologías de daños que comúnmente interesa enfrentar y por razones de integridad estructural, porque pueden rápidamente causar un alteración irreversible de las propriedades mecánicas del material, y por razones estéticas (en particular por las superficies y los recubrimientos). Existen ejemplos de materiales autoreparantes en todas las principales categorías de materiales, pero los polímeros y los materiales compuestos son aquellos más investigados por su difusión en el sector industrial.​"
"http://es.wikipedia.org/wiki/Material_autoreparante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Material_autoreparante"
"http://dbpedia.org/resource/Self-healing_material","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Material_autoreparante"
