"subject","predicate","object"
"http://dbpedia.org/resource/Shinty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinty"
"http://es.wikipedia.org/wiki/Shinty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinty"
"http://es.dbpedia.org/resource/Shinty","http://www.w3.org/2000/01/rdf-schema#label","Shinty"
"http://es.dbpedia.org/resource/Shinty","http://www.w3.org/2000/01/rdf-schema#comment","El shinty (en gaélico: Camanachd/Iomain) es un juego originario de las Tierras Altas de Escocia y se practica con un palo curvo y una bola de cuero. Es similar al hurling irlandés."
"http://es.dbpedia.org/resource/Shinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jncr"
"http://es.dbpedia.org/resource/Shinty","http://xmlns.com/foaf/0.1/homepage","http://www.shinty.com/"
"http://es.dbpedia.org/resource/Shinty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Escocia"
"http://es.dbpedia.org/resource/Shinty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Reino_Unido"
"http://es.dbpedia.org/resource/Shinty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_pelota"
"http://es.dbpedia.org/resource/Shinty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinty"
"http://es.dbpedia.org/resource/Shinty","http://dbpedia.org/ontology/wikiPageID",153550
"http://es.dbpedia.org/resource/Shinty","http://dbpedia.org/ontology/wikiPageRevisionID",118184466
"http://es.dbpedia.org/resource/Shinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinty.com/"
"http://es.dbpedia.org/resource/Shinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321212424/http:/www.geocities.com/shintyclub/"
"http://es.dbpedia.org/resource/Shinty","http://dbpedia.org/ontology/wikiPageLength",3109
"http://es.dbpedia.org/resource/Shinty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shinty?oldid=118184466&ns=0"
"http://es.dbpedia.org/resource/Shinty","http://dbpedia.org/ontology/abstract","El shinty (en gaélico: Camanachd/Iomain) es un juego originario de las Tierras Altas de Escocia y se practica con un palo curvo y una bola de cuero. Es similar al hurling irlandés."
