"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anita_Iwańska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anita_Iwańska"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/2000/01/rdf-schema#label","Anita Iwańska"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/2000/01/rdf-schema#comment","Anita Iwańska es una deportista polaca que compitió en esgrima, especialista en la modalidad de espada. Ganó una medalla de bronce en el Campeonato Europeo de Esgrima de 1991, en la prueba por equipos."
"http://es.dbpedia.org/resource/Anita_Iwańska","http://xmlns.com/foaf/0.1/name","Anita Iwańska"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Polonia"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anita_Iwańska"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://es.dbpedia.org/property/nombre","Anita Iwańska"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://dbpedia.org/ontology/wikiPageID",8565981
"http://es.dbpedia.org/resource/Anita_Iwańska","http://dbpedia.org/ontology/wikiPageRevisionID",130541674
"http://es.dbpedia.org/resource/Anita_Iwańska","http://dbpedia.org/ontology/wikiPageLength",1062
"http://es.dbpedia.org/resource/Anita_Iwańska","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anita_Iwańska?oldid=130541674&ns=0"
"http://es.dbpedia.org/resource/Anita_Iwańska","http://dbpedia.org/ontology/abstract","Anita Iwańska es una deportista polaca que compitió en esgrima, especialista en la modalidad de espada. Ganó una medalla de bronce en el Campeonato Europeo de Esgrima de 1991, en la prueba por equipos."
