"subject","predicate","object"
"http://es.wikipedia.org/wiki/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Egipto en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Egipto, bajo el nombre de República Árabe Unida, estuvo representado en los Juegos Olímpicos de México 1968 por un total de 30 deportistas masculinos que compitieron en 7 deportes.​ El equipo olímpico egipcio no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_1968"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egipto_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",30
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","EGY"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",7
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Egipcio"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",7316289
