"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Suecia_de_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Suecia_de_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Suecia de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Suecia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Suecia de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Suecia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1970_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Suecia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Suecia_de_los_años_1970","http://dbpedia.org/ontology/wikiPageID",8297533
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Suecia_de_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",105670920
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Suecia_de_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Suecia_de_los_años_1970?oldid=105670920&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Suecia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Suecia_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Suecia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Suecia_de_los_años_1970"
