"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Dip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Dip"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/2000/01/rdf-schema#label","Daniel Dip"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Alberto Dip (Mar del Plata, Provincia de Buenos Aires, Argentina; 1 de noviembre de 1993), es un futbolista argentino, actualmente milita en el Magallanes de la Primera B de Chile."
"http://es.dbpedia.org/resource/Daniel_Dip","http://xmlns.com/foaf/0.1/name","Daniel Alberto Dip"
"http://es.dbpedia.org/resource/Daniel_Dip","http://xmlns.com/foaf/0.1/name","Daniel Dip"
"http://es.dbpedia.org/resource/Daniel_Dip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(Tucumán)"
"http://es.dbpedia.org/resource/Daniel_Dip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_marplatenses"
"http://es.dbpedia.org/resource/Daniel_Dip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_2010"
"http://es.dbpedia.org/resource/Daniel_Dip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Dip"
"http://es.dbpedia.org/resource/Daniel_Dip","http://es.dbpedia.org/property/club","Magallanes"
"http://es.dbpedia.org/resource/Daniel_Dip","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Dip","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_San_Martín_(Tucumán)"
"http://es.dbpedia.org/resource/Daniel_Dip","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Daniel_Dip","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Daniel_Dip","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Daniel_Dip","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Dip","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Daniel_Dip","http://es.dbpedia.org/property/nombre","Daniel Dip"
"http://es.dbpedia.org/resource/Daniel_Dip","http://es.dbpedia.org/property/nombrecompleto","Daniel Alberto Dip"
"http://es.dbpedia.org/resource/Daniel_Dip","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/wikiPageID",8304986
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/wikiPageRevisionID",125579490
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-DANIEL-ALBERTO-DIP-101919.html"
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/ficha_jugador/daniel-dip/"
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/daniel-alberto-dip/335075/"
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceroacero.es/player.php%3Fid=583698"
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/wikiPageLength",4694
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Magallanes"
"http://es.dbpedia.org/resource/Daniel_Dip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Dip?oldid=125579490&ns=0"
"http://es.dbpedia.org/resource/Daniel_Dip","http://dbpedia.org/ontology/abstract","Daniel Alberto Dip (Mar del Plata, Provincia de Buenos Aires, Argentina; 1 de noviembre de 1993), es un futbolista argentino, actualmente milita en el Magallanes de la Primera B de Chile."
