"subject","predicate","object"
"http://es.dbpedia.org/resource/Giuseppe_Pinto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ivo_Scapolo"
"http://es.dbpedia.org/resource/Luciano_Suriani","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ivo_Scapolo"
"http://es.dbpedia.org/resource/Relaciones_Chile-Santa_Sede","http://es.dbpedia.org/property/representante","http://es.dbpedia.org/resource/Ivo_Scapolo"
"http://es.wikipedia.org/wiki/Ivo_Scapolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivo_Scapolo"
"http://es.dbpedia.org/resource/Celestino_Aós","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Ivo_Scapolo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Puerto_Montt","http://es.dbpedia.org/property/nuncio","http://es.dbpedia.org/resource/Ivo_Scapolo"
"http://es.dbpedia.org/resource/Alberto_Ortega_Martín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ivo_Scapolo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_la_Santísima_Concepción","http://es.dbpedia.org/property/nuncio","http://es.dbpedia.org/resource/Ivo_Scapolo"
"http://es.dbpedia.org/resource/Ivo_Scapolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivo_Scapolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivo_Scapolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivo_Scapolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivo_Scapolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivo_Scapolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Ivo_Scapolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivo_Scapolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivo_Scapolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivo_Scapolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivo_Scapolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Ivo_Scapolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivo_Scapolo","http://www.w3.org/2000/01/rdf-schema#label","Ivo Scapolo"
