"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mijaíl_Jeráskov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Jeráskov"
"http://es.dbpedia.org/resource/Jeraskov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Jeráskov"
"http://es.dbpedia.org/resource/Mijail_Jeraskov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Jeráskov"
"http://es.dbpedia.org/resource/Mijaíl_Jeraskov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Jeráskov"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Jeráskov"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://www.w3.org/2000/01/rdf-schema#comment","Mijaíl Matvéievich Jeráskov (, 25 de octubre de 1733 – Moscú, 27 de septiembre de 1807) fue un notable poeta y dramaturgo clasicista ruso."
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Rusia"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Jeráskov"
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Mijaíl_Jeráskov","http://es.dbpedia.org/property/imagen","Mikhail Kheraskov.jpg"
