"subject","predicate","object"
"http://es.dbpedia.org/resource/Longuyon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Allondrelle-la-Malmaison","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Cons-la-Grandville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Doncourt-lès-Longuyon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Saint-Jean-lès-Longuyon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Fresnois-la-Montagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.wikipedia.org/wiki/Cantón_de_Longuyon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Viviers-sur-Chiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Charency-Vezin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Villers-la-Chèvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Villers-le-Rond","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Villette_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Grand-Failly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Tellancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Othe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Han-devant-Pierrepont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Pierrepont_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Épiez-sur-Chiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Petit-Failly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Cantón_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
