"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe"
"http://es.dbpedia.org/resource/Copa_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Copa del Caribe"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe","http://www.w3.org/2004/02/skos/core#prefLabel","Copa del Caribe"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concacaf"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe","http://dbpedia.org/ontology/wikiPageID",4054767
"http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",104754304
"http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_del_Caribe?oldid=104754304&ns=14"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe"
