"subject","predicate","object"
"http://es.dbpedia.org/resource/Marqués_de_Santa_Cruz_de_Marcenado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Santa_Cruz_de_Marcenado"
"http://es.dbpedia.org/resource/Marques_de_Santa_Cruz_de_Marcenado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Santa_Cruz_de_Marcenado"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Cruz_de_Marcenado","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Santa Cruz de Marcenado"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Cruz_de_Marcenado","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Santa Cruz de Marcenado es un título nobiliario español concedido en 1692 por el rey Carlos II a Sebastián Vigil de Quiñones y de la Rúa, i vizconde del Puerto, señor del Coto de Marcenado y caballero de la Orden de Calatrava. Sebastián Vigil de Quiñones fue regidor de Oviedo, Gijón, Morcín y Siero. En él confluían las poderosas casas de los Vigil (Siero) y de Bernardo de la Rúa, al haberse unido con Isabel de la Rúa. Estas casas rivalizaban con la de los Navia, que se aproximarían a los Celles y con los que unirían su patrimonio."
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Cruz_de_Marcenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Cruz_de_Marcenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asturias"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Cruz_de_Marcenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Carlos_II"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Cruz_de_Marcenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Asturias"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Cruz_de_Marcenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señoríos_jurisdiccionales_de_Asturias"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Cruz_de_Marcenado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Santa_Cruz_de_Marcenado"
