"subject","predicate","object"
"http://es.dbpedia.org/resource/Cotonía","http://www.w3.org/2000/01/rdf-schema#label","Cotonía"
"http://es.dbpedia.org/resource/Cotonía","http://www.w3.org/2000/01/rdf-schema#comment","La cotonía saca su nombre de una especie de lienzo o tejido de hilo y algodón con listas a lo largo a que imita muy bien. Se fabrican muchas de colores, que por su oposición resaltan mucho más las listas y los fondos. La cotonía se teje siempre con trama sencilla y mojada cuando se fabrica en blanco pero en trama seca cuando se fabrica de colores."
"http://es.dbpedia.org/resource/Cotonía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejidos"
"http://es.dbpedia.org/resource/Cotonía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cotonía"
"http://es.dbpedia.org/resource/Cotonía","http://dbpedia.org/ontology/wikiPageID",5128881
"http://es.dbpedia.org/resource/Cotonía","http://dbpedia.org/ontology/wikiPageRevisionID",117712112
"http://es.dbpedia.org/resource/Cotonía","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA301&dq=profesi%C3%B3n&id=uDyBQJYDqbAC&hl=es%23v=onepage&q=profesi%C3%B3n&f=false"
"http://es.dbpedia.org/resource/Cotonía","http://dbpedia.org/ontology/wikiPageLength",623
"http://es.dbpedia.org/resource/Cotonía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cotonía?oldid=117712112&ns=0"
"http://es.dbpedia.org/resource/Cotonía","http://dbpedia.org/ontology/abstract","La cotonía saca su nombre de una especie de lienzo o tejido de hilo y algodón con listas a lo largo a que imita muy bien. Se fabrican muchas de colores, que por su oposición resaltan mucho más las listas y los fondos. La cotonía se teje siempre con trama sencilla y mojada cuando se fabrica en blanco pero en trama seca cuando se fabrica de colores."
"http://es.wikipedia.org/wiki/Cotonía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cotonía"
