"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrera_de_24_horas","http://www.w3.org/2000/01/rdf-schema#label","Carrera de 24 horas"
"http://es.dbpedia.org/resource/Carrera_de_24_horas","http://www.w3.org/2000/01/rdf-schema#comment","Una carrera de 24 horas es un tipo de ultramaratón, en la cual un competidor corre lo más que pueda en 24 horas, normalmente realizan vueltas de 1 a 2 millas o en ocasiones en pistas de 400 metros. Los corredores superiores corren a menudo 200 kilómetros o más dependiendo de las condiciones, los mejores pueden ir más allá de los 270 kilómetros. Algunos corredores compiten con una tripulación de asistencia, mientras que otros solamente instalan un campamento con todo el equipo y suministros necesarios para acceder en cada vuelta. A menudo, los eventos de 24 horas se realizan a la par de eventos de 6, 12 y 48 horas, Las carreras de 24 horas también se pueden realizar en formas de relevo, con corredores completando una milla cada uno en una sucesión de 24 horas. Usualmente estos eventos no so"
"http://es.dbpedia.org/resource/Carrera_de_24_horas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultramaratón"
"http://es.dbpedia.org/resource/Carrera_de_24_horas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrera_de_24_horas"
"http://es.dbpedia.org/resource/Carrera_de_24_horas","http://dbpedia.org/ontology/wikiPageID",7746368
"http://es.dbpedia.org/resource/Carrera_de_24_horas","http://dbpedia.org/ontology/wikiPageRevisionID",118664321
"http://es.dbpedia.org/resource/Carrera_de_24_horas","http://dbpedia.org/ontology/wikiPageExternalLink","http://multidays.com/category/24-hour-races/"
"http://es.dbpedia.org/resource/Carrera_de_24_horas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultramarathonrunning.com/"
"http://es.dbpedia.org/resource/Carrera_de_24_horas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runultra.co.uk/"
"http://es.dbpedia.org/resource/Carrera_de_24_horas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harwichrunners.co.uk/hr24/"
"http://es.dbpedia.org/resource/Carrera_de_24_horas","http://dbpedia.org/ontology/wikiPageLength",3184
"http://es.dbpedia.org/resource/Carrera_de_24_horas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carrera_de_24_horas?oldid=118664321&ns=0"
"http://es.dbpedia.org/resource/Carrera_de_24_horas","http://dbpedia.org/ontology/abstract","Una carrera de 24 horas es un tipo de ultramaratón, en la cual un competidor corre lo más que pueda en 24 horas, normalmente realizan vueltas de 1 a 2 millas o en ocasiones en pistas de 400 metros. Los corredores superiores corren a menudo 200 kilómetros o más dependiendo de las condiciones, los mejores pueden ir más allá de los 270 kilómetros. Algunos corredores compiten con una tripulación de asistencia, mientras que otros solamente instalan un campamento con todo el equipo y suministros necesarios para acceder en cada vuelta. A menudo, los eventos de 24 horas se realizan a la par de eventos de 6, 12 y 48 horas, Las carreras de 24 horas también se pueden realizar en formas de relevo, con corredores completando una milla cada uno en una sucesión de 24 horas. Usualmente estos eventos no son sancionados y son principalmente para propósitos caritativos.​ Los récords mundiales en para mujeres en todas las superficies es de 259.991 km, fue fijado por Patrycja Bereznowska de Polonia en 2017; y para hombres 303.506 kilómetros (188.590 millas), fue fijado por Yiannis Kouros en 1997."
"http://es.wikipedia.org/wiki/Carrera_de_24_horas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrera_de_24_horas"
"http://dbpedia.org/resource/24-hour_run","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrera_de_24_horas"
