"subject","predicate","object"
"http://es.dbpedia.org/resource/CLS_Communication","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Revisión"
"http://es.dbpedia.org/resource/Revisión","http://www.w3.org/2000/01/rdf-schema#label","Revisión"
"http://es.dbpedia.org/resource/Revisión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkl0h"
"http://es.dbpedia.org/resource/Revisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revisión"
"http://es.dbpedia.org/resource/Revisión","http://dbpedia.org/ontology/wikiPageID",5643873
"http://es.dbpedia.org/resource/Revisión","http://dbpedia.org/ontology/wikiPageRevisionID",63828164
"http://es.dbpedia.org/resource/Revisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconocimiento_médico"
"http://es.dbpedia.org/resource/Revisión","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Revisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revisión?oldid=63828164&ns=0"
"http://es.wikipedia.org/wiki/Revisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revisión"
