"subject","predicate","object"
"http://es.dbpedia.org/resource/Fire_and_Blood","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/Baelor","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/Por_el_lado_de_la_punta","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/Jeor_Mormont","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/Braveheart","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/Braveheart","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/Trainspotting_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/Stag","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/Stag","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/Lord_Nieve","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/Emma_(película_de_1996)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/Emma_(película_de_1996)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/2000/01/rdf-schema#label","James Cosmo"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/2000/01/rdf-schema#comment","James Ronald Gordon Cosmo Copeland (Clydebank, 24 de mayo de 1948) es un actor británico, con numerosas participaciones en cine y televisión desde finales de la década de 1960."
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck54c"
"http://es.dbpedia.org/resource/James_Cosmo","http://xmlns.com/foaf/0.1/name","James Cosmo"
"http://es.dbpedia.org/resource/James_Cosmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Escocia"
"http://es.dbpedia.org/resource/James_Cosmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Escocia"
"http://es.dbpedia.org/resource/James_Cosmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Cosmo"
"http://es.dbpedia.org/resource/James_Cosmo","http://es.dbpedia.org/property/añoDebut",1965
"http://es.dbpedia.org/resource/James_Cosmo","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/James_Cosmo","http://es.dbpedia.org/property/imagen","James Cosmo 2014 .jpg"
"http://es.dbpedia.org/resource/James_Cosmo","http://es.dbpedia.org/property/imdb",181920
"http://es.dbpedia.org/resource/James_Cosmo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Clydebank"
"http://es.dbpedia.org/resource/James_Cosmo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/James_Cosmo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/James_Cosmo","http://es.dbpedia.org/property/nacionalidad","Británico"
"http://es.dbpedia.org/resource/James_Cosmo","http://es.dbpedia.org/property/nombre","James Cosmo"
"http://es.dbpedia.org/resource/James_Cosmo","http://es.dbpedia.org/property/nombreDeNacimiento","James Ronald Gordon Copeland"
"http://es.dbpedia.org/resource/James_Cosmo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/James_Cosmo","http://es.dbpedia.org/property/pieDeImagen","Durante un evento en Francia, 2014."
"http://es.dbpedia.org/resource/James_Cosmo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/James_Cosmo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/James_Cosmo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/James_Cosmo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Clydebank"
"http://es.dbpedia.org/resource/James_Cosmo","http://dbpedia.org/ontology/wikiPageID",3471621
"http://es.dbpedia.org/resource/James_Cosmo","http://dbpedia.org/ontology/wikiPageRevisionID",117221055
"http://es.dbpedia.org/resource/James_Cosmo","http://dbpedia.org/ontology/wikiPageLength",13605
"http://es.dbpedia.org/resource/James_Cosmo","http://dbpedia.org/ontology/birthName","James Ronald Gordon Copeland"
"http://es.dbpedia.org/resource/James_Cosmo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/James_Cosmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Cosmo?oldid=117221055&ns=0"
"http://es.dbpedia.org/resource/James_Cosmo","http://dbpedia.org/ontology/abstract","James Ronald Gordon Cosmo Copeland (Clydebank, 24 de mayo de 1948) es un actor británico, con numerosas participaciones en cine y televisión desde finales de la década de 1960."
"http://es.dbpedia.org/resource/The_Adventures_of_Greyfriars_Bobby","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/The_Adventures_of_Greyfriars_Bobby","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/Ganas_o_mueres","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/SS-GB_(miniserie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.dbpedia.org/resource/SS-GB_(miniserie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Cosmo"
"http://es.wikipedia.org/wiki/James_Cosmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Cosmo"
"http://dbpedia.org/resource/James_Cosmo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Cosmo"
