"subject","predicate","object"
"http://es.dbpedia.org/resource/Ubagesner_Chaves_Sosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Ubagésner Chaves Sosa"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","Ubagésner Chaves Sosa (Tranqueras, 1938 - Boiso Lanza, 1976) fue un obrero metalúrgico, sindicalista e integrante del Partido Comunista de Uruguay. Fue una víctima de la dictadura cívico-militar. Permaneció desaparecido hasta noviembre de 2005, cuando fueron hallados sus restos en una propiedad bajo control de la Fuerza Aérea, cercana a la ciudad de Pando. Fue el primer detenido desaparecido en ser encontrado e identificado por el equipo de antropología de la Universidad de la República en las excavaciones iniciadas por orden del gobierno uruguayo.​"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranquerenses"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Uruguay"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_del_Buceo_de_Montevideo"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Uruguay"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_delitos_contra_la_libertad"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubagésner_Chaves_Sosa"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://dbpedia.org/ontology/wikiPageID",8589056
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://dbpedia.org/ontology/wikiPageRevisionID",120397791
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdh.gub.uy/wps/wcm/connect/sdh/1e2e5c3a-d028-4e40-a75c-3c098d1a8434/CHAVES+SOSA%2C+Ubagesner.pdf%3FMOD=AJPERES&attachment=true&id=1425067223417"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://dbpedia.org/ontology/wikiPageLength",6212
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ubagésner_Chaves_Sosa?oldid=120397791&ns=0"
"http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa","http://dbpedia.org/ontology/abstract","Ubagésner Chaves Sosa (Tranqueras, 1938 - Boiso Lanza, 1976) fue un obrero metalúrgico, sindicalista e integrante del Partido Comunista de Uruguay. Fue una víctima de la dictadura cívico-militar. Permaneció desaparecido hasta noviembre de 2005, cuando fueron hallados sus restos en una propiedad bajo control de la Fuerza Aérea, cercana a la ciudad de Pando. Fue el primer detenido desaparecido en ser encontrado e identificado por el equipo de antropología de la Universidad de la República en las excavaciones iniciadas por orden del gobierno uruguayo.​"
"http://es.wikipedia.org/wiki/Ubagésner_Chaves_Sosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubagésner_Chaves_Sosa"
