"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Camus","http://www.w3.org/2000/01/rdf-schema#label","Juan Camus"
"http://es.dbpedia.org/resource/Juan_Camus","http://www.w3.org/2000/01/rdf-schema#comment","Juan Camus (Santander, Cantabria; 2 de marzo de 1973), es un cantante español de estilo pop. Se dio a conocer en Operación Triunfo 2001. En 2002, lanzó su primer álbum Las cosas que nunca te dije.​ También es compositor y empresario."
"http://es.dbpedia.org/resource/Juan_Camus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhc_ll"
"http://es.dbpedia.org/resource/Juan_Camus","http://xmlns.com/foaf/0.1/name","Juan Camus"
"http://es.dbpedia.org/resource/Juan_Camus","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170705105256/http:/www.juancamus.com/"
"http://es.dbpedia.org/resource/Juan_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Gran_Hermano_España"
"http://es.dbpedia.org/resource/Juan_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_la_primera_edición_de_Operación_Triunfo"
