"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepidobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepidobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lepidobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepidobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepidobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lepidobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lepidobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepidobolus","http://www.w3.org/2000/01/rdf-schema#label","Lepidobolus"
"http://es.dbpedia.org/resource/Lepidobolus","http://www.w3.org/2000/01/rdf-schema#comment","Lepidobolus es un género con dos especies de plantas herbáceas perteneciente a la familia Restionaceae. Es originario de Australia."
"http://es.dbpedia.org/resource/Lepidobolus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125kxwd"
"http://es.dbpedia.org/resource/Lepidobolus","http://xmlns.com/foaf/0.1/name","Leptocarpus"
"http://es.dbpedia.org/resource/Lepidobolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restionaceae"
"http://es.dbpedia.org/resource/Lepidobolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepidobolus"
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Restionaceae"
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/genus","Lepidobolus"
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/genusAuthority","Nees in J.G.C.Lehmann"
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/name","Leptocarpus"
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lepidobolus","http://dbpedia.org/ontology/wikiPageID",4645682
"http://es.dbpedia.org/resource/Lepidobolus","http://dbpedia.org/ontology/wikiPageRevisionID",120686559
"http://es.dbpedia.org/resource/Lepidobolus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Lepidobolus"
"http://es.dbpedia.org/resource/Lepidobolus","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Lepidobolus","http://dbpedia.org/ontology/wikiPageLength",3126
"http://es.dbpedia.org/resource/Lepidobolus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Lepidobolus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Lepidobolus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lepidobolus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Lepidobolus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Restionaceae"
"http://es.dbpedia.org/resource/Lepidobolus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lepidobolus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Lepidobolus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Lepidobolus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lepidobolus?oldid=120686559&ns=0"
"http://es.dbpedia.org/resource/Lepidobolus","http://dbpedia.org/ontology/abstract","Lepidobolus es un género con dos especies de plantas herbáceas perteneciente a la familia Restionaceae. Es originario de Australia."
"http://es.wikipedia.org/wiki/Lepidobolus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepidobolus"
