"subject","predicate","object"
"http://es.dbpedia.org/resource/Eneco_Tour_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/Giro_de_Italia_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/Milán-San_Remo_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/Categoría:Eneco_Tour_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/Categoría:Flecha_Valona_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/Categoría:Giro_de_Italia_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/París-Roubaix_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/Gran_Premio_de_Quebec_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/Tour_de_Pekín_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/Vuelta_a_Suiza_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/Gran_Premio_de_Montreal_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/Gante-Wevelgem_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/Volta_a_Cataluña_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2014"
