"subject","predicate","object"
"http://es.dbpedia.org/resource/Butanetiol","http://www.w3.org/2000/01/rdf-schema#label","Butanetiol"
"http://es.dbpedia.org/resource/Butanetiol","http://www.w3.org/2000/01/rdf-schema#comment","Butanetiol, también conocido como butil mercaptano, es un volátil, claro a amarillento líquido con un olor fétido (extremadamente falta de olor), comúnmente descrita como ""mofeta olor"". De hecho, el butanetiol es estructuralmente similar a varios componentes principales del aerosol defensivo de una mofeta, pero en realidad no está presente en el aerosol.​ El aroma del butanetiol es tan fuerte que la nariz humana puede detectarlo fácilmente en el aire a concentraciones tan bajas como 10 partes por mil millones. El nivel umbral para 1-butanotiol se informa como 1.4 ppb.​"
"http://es.dbpedia.org/resource/Butanetiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioles"
"http://es.dbpedia.org/resource/Butanetiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Butanetiol"
"http://es.dbpedia.org/resource/Butanetiol","http://dbpedia.org/ontology/wikiPageID",9134526
"http://es.dbpedia.org/resource/Butanetiol","http://dbpedia.org/ontology/wikiPageRevisionID",127613626
"http://es.dbpedia.org/resource/Butanetiol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929134431/http:/hazmap.nlm.nih.gov/cgi-bin/hazmap_generic%3Ftbl=TblAgents&id=184"
"http://es.dbpedia.org/resource/Butanetiol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/niosh/npg/npgd0083.html"
"http://es.dbpedia.org/resource/Butanetiol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015142838/http:/www.thegoodscentscompany.com/data/rw1007541.html"
"http://es.dbpedia.org/resource/Butanetiol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003071953/http:/users.humboldt.edu/wfwood/skunkspray.shtml"
"http://es.dbpedia.org/resource/Butanetiol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osha.gov/dts/chemicalsampling/data/CH_223600.html"
"http://es.dbpedia.org/resource/Butanetiol","http://dbpedia.org/ontology/wikiPageLength",4551
"http://es.dbpedia.org/resource/Butanetiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Butanetiol?oldid=127613626&ns=0"
"http://es.dbpedia.org/resource/Butanetiol","http://dbpedia.org/ontology/abstract","Butanetiol, también conocido como butil mercaptano, es un volátil, claro a amarillento líquido con un olor fétido (extremadamente falta de olor), comúnmente descrita como ""mofeta olor"". De hecho, el butanetiol es estructuralmente similar a varios componentes principales del aerosol defensivo de una mofeta, pero en realidad no está presente en el aerosol.​ El aroma del butanetiol es tan fuerte que la nariz humana puede detectarlo fácilmente en el aire a concentraciones tan bajas como 10 partes por mil millones. El nivel umbral para 1-butanotiol se informa como 1.4 ppb.​"
"http://es.wikipedia.org/wiki/Butanetiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Butanetiol"
"http://dbpedia.org/resource/Butanethiol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Butanetiol"
