"subject","predicate","object"
"http://es.dbpedia.org/resource/Extrapiramidal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_extrapiramidal"
"http://es.dbpedia.org/resource/Sistema_extrapiramidal","http://www.w3.org/2000/01/rdf-schema#label","Sistema extrapiramidal"
"http://es.dbpedia.org/resource/Sistema_extrapiramidal","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía humana, el sistema extrapiramidal es una red neuronal que forma parte del sistema nervioso central y es parte del , relacionado con la coordinación del movimiento. Está constituido por las  polisinápticas que incluyen los núcleos basales y los . Este sistema es llamado ""extrapiramidal"" para distinguirlo de los tractos de la corteza motora que viajan a través de las pirámides de la médula."
"http://es.dbpedia.org/resource/Sistema_extrapiramidal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gc2j"
"http://es.dbpedia.org/resource/Sistema_extrapiramidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_central"
"http://es.dbpedia.org/resource/Sistema_extrapiramidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_extrapiramidal"
"http://es.dbpedia.org/resource/Sistema_extrapiramidal","http://dbpedia.org/ontology/wikiPageID",49607
"http://es.dbpedia.org/resource/Sistema_extrapiramidal","http://dbpedia.org/ontology/wikiPageRevisionID",120646356
"http://es.dbpedia.org/resource/Sistema_extrapiramidal","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/Sistema_extrapiramidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_extrapiramidal?oldid=120646356&ns=0"
"http://es.dbpedia.org/resource/Sistema_extrapiramidal","http://dbpedia.org/ontology/abstract","En anatomía humana, el sistema extrapiramidal es una red neuronal que forma parte del sistema nervioso central y es parte del , relacionado con la coordinación del movimiento. Está constituido por las  polisinápticas que incluyen los núcleos basales y los . Este sistema es llamado ""extrapiramidal"" para distinguirlo de los tractos de la corteza motora que viajan a través de las pirámides de la médula."
"http://es.wikipedia.org/wiki/Sistema_extrapiramidal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_extrapiramidal"
"http://dbpedia.org/resource/Extrapyramidal_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_extrapiramidal"
