"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles","http://www.w3.org/2000/01/rdf-schema#label","Personajes amados por Heracles"
"http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes amados por Heracles"
"http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles","http://dbpedia.org/ontology/wikiPageID",7276522
"http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles","http://dbpedia.org/ontology/wikiPageRevisionID",88843016
"http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_amados_por_Heracles?oldid=88843016&ns=14"
"http://es.dbpedia.org/resource/Íole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles"
"http://es.dbpedia.org/resource/Mégara_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles"
"http://es.dbpedia.org/resource/Deyanira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles"
"http://es.dbpedia.org/resource/Ónfale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles"
"http://es.dbpedia.org/resource/Mélite_(náyade)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles"
"http://es.dbpedia.org/resource/Hebe_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles"
"http://es.dbpedia.org/resource/Hilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_amados_por_Heracles"
