"subject","predicate","object"
"http://dbpedia.org/resource/Maliseet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maliseet"
"http://es.dbpedia.org/resource/Maliseet","http://www.w3.org/2000/01/rdf-schema#label","Maliseet"
"http://es.dbpedia.org/resource/Maliseet","http://www.w3.org/2000/01/rdf-schema#comment","Los maliseet son una tribu de indios algonquinos de la confederación abenaki, cuyo nombre proviene del micmac maliseets “lenguaje o habla rota”, o bien de mahnesheets “lenguaje o habla lenta”. Se llaman Malécites o Etchemins en francés."
"http://es.dbpedia.org/resource/Maliseet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj43"
"http://es.dbpedia.org/resource/Maliseet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Maine"
"http://es.dbpedia.org/resource/Maliseet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Canadá"
"http://es.dbpedia.org/resource/Maliseet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maliseet"
"http://es.dbpedia.org/resource/Maliseet","http://dbpedia.org/ontology/wikiPageID",688918
"http://es.dbpedia.org/resource/Maliseet","http://dbpedia.org/ontology/wikiPageRevisionID",127351411
"http://es.dbpedia.org/resource/Maliseet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schoolnet.ca/aboriginal/audiosam/maliseet/malis-e.html"
"http://es.dbpedia.org/resource/Maliseet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.native-languages.org/maliseet.htm"
"http://es.dbpedia.org/resource/Maliseet","http://dbpedia.org/ontology/wikiPageLength",3170
"http://es.dbpedia.org/resource/Maliseet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maliseet?oldid=127351411&ns=0"
"http://es.dbpedia.org/resource/Maliseet","http://dbpedia.org/ontology/abstract","Los maliseet son una tribu de indios algonquinos de la confederación abenaki, cuyo nombre proviene del micmac maliseets “lenguaje o habla rota”, o bien de mahnesheets “lenguaje o habla lenta”. Se llaman Malécites o Etchemins en francés."
"http://es.wikipedia.org/wiki/Maliseet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maliseet"
"http://es.dbpedia.org/resource/Etchemins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maliseet"
