"subject","predicate","object"
"http://es.wikipedia.org/wiki/Whatever_Will_Be","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whatever_Will_Be"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://www.w3.org/2000/01/rdf-schema#label","Whatever Will Be"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://www.w3.org/2000/01/rdf-schema#comment","Whatever Will Be es el álbum debut de la cantante y actriz australiana, Tammin Sursok. El álbum fue lanzado el 22 de mayo de 2005 debutó en el número trece en los cincuenta mejores de Australia en la tabla ARIA. Cuenta con los sencillos ""Pointless Relationship"", ""Whatever Will Be"" y ""It's a Beautiful Thing"". El álbum pasó once semanas en el top cien de la tabla de Álbumes. La pista del título, Whatever Will Be, fue cubierto por Vanessa Hudgens para su álbum debut certificado por RIAA, V."
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rskl1"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Australia"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2005"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whatever_Will_Be"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/actual","Whatever Will Be"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/anterior","—"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tammin_Sursok"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Random_Records"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/duración","2643.0"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/duraciónTotal","2657.0"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/extra","Gerrard"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/extra","Magnusson, Kreuger"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/extra","Kreuger"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/extra","Sursok, Kreuger"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/extra","Jake Schulze, Kalle Engstrom, Carl Falk"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/extra","Per Mangusson, David Kreuger"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Adult_Contemporary_(lista)"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teen_pop"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/nombre","Whatever Will Be"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Spectacular!_(banda_sonora)"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/title","Whatever Will Be"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/title","Around the World"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/title","Something Better"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/title","Tender"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/title","Almost Me"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/title","It's a Beautiful Thing"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/title","Ordinary Day"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/title","World Without You"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/title","Backwards Again"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/title","Pointless Relationship"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/title","It's a Little Late"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/title","Better to Be Lonely"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/título","Whatever Will Be"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/writer","Magnusson, Kreuger, Mats Berntoft"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/writer","Michael Scherchen, Deborah Ffrench, Joe Cang, Grant Black, Teressa Wilcox"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Steve_Booker_(productor)"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/writer","Savan Kotecha, Per Magnusson, David Kreuger, Marion Raven"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/writer","Tammin Sursok, Kotecha, Magnusson, Kreuger"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Bridget_Benenate"
