"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bunge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bunge"
"http://es.dbpedia.org/resource/Anemarrhena_asphodeloides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Bunge"
"http://es.dbpedia.org/resource/Anemarrhena_asphodeloides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bunge"
"http://es.dbpedia.org/resource/Bunge","http://www.w3.org/2000/01/rdf-schema#label","Bunge"
"http://es.dbpedia.org/resource/Bunge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bunge"
"http://es.dbpedia.org/resource/Bunge","http://dbpedia.org/ontology/wikiPageID",759532
"http://es.dbpedia.org/resource/Bunge","http://dbpedia.org/ontology/wikiPageRevisionID",123814665
"http://es.dbpedia.org/resource/Bunge","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Bunge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bunge?oldid=123814665&ns=0"
"http://dbpedia.org/resource/Bunge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bunge"
