"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Larner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Larner"
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/2000/01/rdf-schema#label","George Larner"
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Larner (Langley, 7 de febrero, 1875 - Brighton, 4 de marzo de 1949) fue un atleta británico y campeón olímpico, especializada en la marcha atlética."
"http://es.dbpedia.org/resource/George_Larner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krvhl"
"http://es.dbpedia.org/resource/George_Larner","http://xmlns.com/foaf/0.1/name","George Larner"
"http://es.dbpedia.org/resource/George_Larner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Slough"
"http://es.dbpedia.org/resource/George_Larner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/George_Larner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/George_Larner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/George_Larner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Larner"
"http://es.dbpedia.org/resource/George_Larner","http://es.dbpedia.org/property/altura","1,75 m"
"http://es.dbpedia.org/resource/George_Larner","http://es.dbpedia.org/property/club","Highgate,"
"http://es.dbpedia.org/resource/George_Larner","http://es.dbpedia.org/property/club","Highgate Harriers,"
"http://es.dbpedia.org/resource/George_Larner","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/George_Larner","http://es.dbpedia.org/property/disciplina",3.5
"http://es.dbpedia.org/resource/George_Larner","http://es.dbpedia.org/property/fechaFallecimiento",4
"http://es.dbpedia.org/resource/George_Larner","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/George_Larner","http://es.dbpedia.org/property/fechaNacimiento",7
