"subject","predicate","object"
"http://es.dbpedia.org/resource/Pallacanestro_Trieste","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/Bruno_Cerella","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2018-19","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2018-19","http://es.dbpedia.org/property/nameVen","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/Carrera_Venecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/Pallacanestro_Trapani","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/Reyer_Venezia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/SS_Costantino_Reyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/Umana_Venezia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/BC_Rytas","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/Ike_Udanoh","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/Pallacanestro_Olimpia_Milano","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Reyer_Venezia_Mestre"
"http://es.dbpedia.org/resource/Reyer_Venezia_Mestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Reyer_Venezia_Mestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Reyer_Venezia_Mestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reyer_Venezia_Mestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reyer_Venezia_Mestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Reyer_Venezia_Mestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reyer_Venezia_Mestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Reyer_Venezia_Mestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reyer_Venezia_Mestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Reyer_Venezia_Mestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Reyer_Venezia_Mestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Reyer_Venezia_Mestre","http://www.w3.org/2000/01/rdf-schema#label","Reyer Venezia Mestre"
