"subject","predicate","object"
"http://es.dbpedia.org/resource/Sovico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Macherio"
"http://es.dbpedia.org/resource/Triuggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Macherio"
"http://dbpedia.org/resource/Macherio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macherio"
"http://es.dbpedia.org/resource/Claudio_Sala","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Macherio"
"http://es.wikipedia.org/wiki/Macherio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macherio"
"http://es.dbpedia.org/resource/Lesmo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Macherio"
"http://es.dbpedia.org/resource/Macherio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Macherio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Macherio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Macherio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Macherio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Macherio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macherio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Macherio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Macherio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Macherio","http://www.w3.org/2000/01/rdf-schema#label","Macherio"
"http://es.dbpedia.org/resource/Macherio","http://www.w3.org/2000/01/rdf-schema#comment","Macherio es una localidad y comune italiana de la provincia de Monza y Brianza, región de Lombardía, con 7.103 habitantes."
"http://es.dbpedia.org/resource/Macherio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj6fz"
"http://es.dbpedia.org/resource/Macherio","http://xmlns.com/foaf/0.1/name","Macherio"
"http://es.dbpedia.org/resource/Macherio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.macherio.mi.it"
"http://es.dbpedia.org/resource/Macherio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Macherio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macherio"
"http://es.dbpedia.org/resource/Macherio","http://es.dbpedia.org/property/códigoPostal",20050
"http://es.dbpedia.org/resource/Macherio","http://es.dbpedia.org/property/densidad",2206
"http://es.dbpedia.org/resource/Macherio","http://es.dbpedia.org/property/dirigente","Giancarlo Porta"
"http://es.dbpedia.org/resource/Macherio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Macherio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lesmo"
"http://es.dbpedia.org/resource/Macherio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sovico"
"http://es.dbpedia.org/resource/Macherio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Triuggio"
