"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Jonquères_d'Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2000/01/rdf-schema#label","Jinetes de equitación en los Juegos Olímpicos de Melbourne 1956"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2004/02/skos/core#prefLabel","Jinetes de equitación en los Juegos Olímpicos de Melbourne 1956"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/wikiPageID",3749856
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://dbpedia.org/ontology/wikiPageRevisionID",113053084
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956?oldid=113053084&ns=14"
"http://es.dbpedia.org/resource/Hans_Günter_Winkler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Liselott_Linsenhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Henri_Saint_Cyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Raimondo_D'Inzeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Francisco_Goyoaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Carlos_Alberto_Moratorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Melbourne_1956"
