"subject","predicate","object"
"http://es.dbpedia.org/resource/Roccavignale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montezemolo"
"http://dbpedia.org/resource/Montezemolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montezemolo"
"http://es.dbpedia.org/resource/Montezemolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montezemolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montezemolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montezemolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montezemolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montezemolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montezemolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montezemolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montezemolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montezemolo","http://www.w3.org/2000/01/rdf-schema#label","Montezemolo"
"http://es.dbpedia.org/resource/Montezemolo","http://www.w3.org/2000/01/rdf-schema#comment","Montezemolo es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 371 habitantes."
"http://es.dbpedia.org/resource/Montezemolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbbp4"
"http://es.dbpedia.org/resource/Montezemolo","http://xmlns.com/foaf/0.1/name","Montezemolo"
"http://es.dbpedia.org/resource/Montezemolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Montezemolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montezemolo"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/códigoPostal",12070
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/densidad",62
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/dirigente","Secondo Robaldo"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnuovo_di_Ceva"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cengio"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camerana"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Priero_(Italia)"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saliceto"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sale_delle_Langhe"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccavignale"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/elevaciónMedia",734
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/gentilicio","montezemolesi"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/nombre","Montezemolo"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/población",371
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/prefijoTelefónico",174
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montezemolo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/wikiPageID",3556849
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/wikiPageRevisionID",120431485
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/areaCode","0174"
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/demonym","montezemolesi"
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/populationAsOf",2007-05-31
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/populationTotal",371
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/postalCode","12070"
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montezemolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montezemolo?oldid=120431485&ns=0"
"http://es.dbpedia.org/resource/Montezemolo","http://dbpedia.org/ontology/abstract","Montezemolo es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 371 habitantes."
"http://es.dbpedia.org/resource/Castelnuovo_di_Ceva","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montezemolo"
"http://es.dbpedia.org/resource/Priero_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montezemolo"
"http://es.dbpedia.org/resource/Camerana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montezemolo"
"http://es.dbpedia.org/resource/Cengio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montezemolo"
"http://es.dbpedia.org/resource/Sale_delle_Langhe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montezemolo"
"http://es.dbpedia.org/resource/Saliceto_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montezemolo"
"http://es.wikipedia.org/wiki/Montezemolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montezemolo"
