"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prolapso_del_cordón_umbilical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prolapso_del_cordón_umbilical"
"http://es.dbpedia.org/resource/Prolapso_del_cordón_umbilical","http://www.w3.org/2000/01/rdf-schema#label","Prolapso del cordón umbilical"
"http://es.dbpedia.org/resource/Prolapso_del_cordón_umbilical","http://www.w3.org/2000/01/rdf-schema#comment","El prolapso del cordón umbilical tiene lugar cuando, durante el parto, el cordón umbilical sale del útero durante o antes de la presentación del bebé.​ El problema principal que plantea es que la presión sobre el cordón puede comprometer el flujo de sangre al bebé.​ El prolapso del cordón umbilical ocurre en aproximadamente 1 de cada 500 embarazos y se considera una emergencia.​​ El riesgo de muerte del bebé es de alrededor del 10%.​ Sin embargo, gran parte de este riesgo se debe a anomalías congénitas o prematurez.​"
"http://es.dbpedia.org/resource/Prolapso_del_cordón_umbilical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prolapso_del_cordón_umbilical"
"http://es.dbpedia.org/resource/Prolapso_del_cordón_umbilical","http://dbpedia.org/ontology/wikiPageID",8799062
"http://es.dbpedia.org/resource/Prolapso_del_cordón_umbilical","http://dbpedia.org/ontology/wikiPageRevisionID",120185492
"http://es.dbpedia.org/resource/Prolapso_del_cordón_umbilical","http://dbpedia.org/ontology/wikiPageLength",19965
"http://es.dbpedia.org/resource/Prolapso_del_cordón_umbilical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prolapso_del_cordón_umbilical?oldid=120185492&ns=0"
"http://es.dbpedia.org/resource/Prolapso_del_cordón_umbilical","http://dbpedia.org/ontology/abstract","El prolapso del cordón umbilical tiene lugar cuando, durante el parto, el cordón umbilical sale del útero durante o antes de la presentación del bebé.​ El problema principal que plantea es que la presión sobre el cordón puede comprometer el flujo de sangre al bebé.​ El mayor factor de riesgo es haber tenido más de dos hijos anteriores con el bebé actual en una posición anormal dentro del útero.​ Otros riesgos incluyen un bebé prematuro o pequeño, un embarazo gemelar y demasiado líquido amniótico.​​ Es controversial el si la ruptura médica del saco amniótico es un riesgo o no.​​ El diagnóstico debe sospecharse si hay una disminución repentina en la frecuencia cardíaca de los bebés durante el parto.​ Ver o sentir el cordón confirma el diagnóstico.​ La gestión se centra en el parto rápido, generalmente por cesárea.​ Se recomienda llenar la vejiga o empujar al bebé con la mano hasta que esto ocurra.​ Se puede usar la posición de rodilla-pecho, o si esto no es posible, la posición de Trendelenburg.​ Con el manejo adecuado, se obtienen buenos resultados en la mayor parte de los casos.​ El prolapso del cordón umbilical ocurre en aproximadamente 1 de cada 500 embarazos y se considera una emergencia.​​ El riesgo de muerte del bebé es de alrededor del 10%.​ Sin embargo, gran parte de este riesgo se debe a anomalías congénitas o prematurez.​"
"http://dbpedia.org/resource/Umbilical_cord_prolapse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prolapso_del_cordón_umbilical"
