"subject","predicate","object"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia_Central"
"http://es.dbpedia.org/resource/Hylopetes_baberi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia_Central"
"http://es.dbpedia.org/resource/Allactodipus_bobrinskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia_Central"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia_Central","http://www.w3.org/2000/01/rdf-schema#label","Roedores de Asia Central"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Roedores de Asia Central"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Asia_Central"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_del_Asia_paleártica"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia_Central","http://dbpedia.org/ontology/wikiPageID",7415846
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia_Central","http://dbpedia.org/ontology/wikiPageRevisionID",91140192
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Roedores_de_Asia_Central?oldid=91140192&ns=14"
