"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://www.w3.org/2000/01/rdf-schema#label","Federación Humanista Europea"
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Humanista Europea es una asociación internacional que federa numerosas asociaciones humanistas europeas,​ aunque también incluye numerosos miembros individuales. Los miembros de su administración son elegidos por tres años por la asamblea de organizaciones miembros. Esta federación es muy cercana a la International Humanist and Ethical Union (IHEU)."
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w602"
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_laicas"
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Europa"
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Humanista_Europea"
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://es.dbpedia.org/property/título","European Humanism Federation"
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://es.dbpedia.org/property/url","http://www.humanistfederation.eu/"
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://dbpedia.org/ontology/wikiPageID",5538776
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",128539525
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanistfederation.eu/"
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanistfederation.eu"
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://dbpedia.org/ontology/wikiPageLength",3599
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_Humanista_Europea?oldid=128539525&ns=0"
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://dbpedia.org/ontology/abstract","La Federación Humanista Europea es una asociación internacional que federa numerosas asociaciones humanistas europeas,​ aunque también incluye numerosos miembros individuales. Los miembros de su administración son elegidos por tres años por la asamblea de organizaciones miembros. Esta federación es muy cercana a la International Humanist and Ethical Union (IHEU)."
"http://dbpedia.org/resource/European_Humanist_Federation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Humanista_Europea"
"http://es.wikipedia.org/wiki/Federación_Humanista_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Humanista_Europea"
