"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lobby_sionista_en_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas"
"http://es.dbpedia.org/resource/Categoría:Tnuot_noar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas"
"http://es.dbpedia.org/resource/Asociación_Mutual_Israelita_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones sionistas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones sionistas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sionismo"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_judías"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas","http://dbpedia.org/ontology/wikiPageID",8422371
"http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas","http://dbpedia.org/ontology/wikiPageRevisionID",106529221
"http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_sionistas?oldid=106529221&ns=14"
"http://es.dbpedia.org/resource/Centro_Por_Israel_y_los_Asuntos_Judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas"
"http://es.dbpedia.org/resource/Consejo_Representativo_de_las_Instituciones_Judías_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas"
"http://es.dbpedia.org/resource/Alianza_Israelita_Universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas"
"http://es.dbpedia.org/resource/Delegación_de_Asociaciones_Israelitas_Argentinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sionistas"
