"subject","predicate","object"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://www.w3.org/2000/01/rdf-schema#label","Andréi Jardín"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Nikoláyevich Jardín (en ruso: Андре́й Никола́евич Харди́н, nacido el 14 de septiembre de 1842 en Sokołowo (condado de Ciechanów), fallecido el 6 de febrero de 1910 en Samara) fue un maestro de ajedrez ruso y abogado. Algunas transliteraciones a otros idiomas de su apellido son Chardin y Khardin."
"http://es.dbpedia.org/resource/Andréi_Jardín","http://xmlns.com/foaf/0.1/name","Andrei Nikolajewitsch Chardin"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Samara"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Polonia"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andréi_Jardín"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Andréi_Jardín","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Andréi_Jardín","http://es.dbpedia.org/property/lugarDeFallecimiento","Samara"
