"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)","http://www.w3.org/2000/01/rdf-schema#label","Torre de la Vega (Comillas)"
"http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de la Vega es una torre situada en Comillas (Cantabria, España).​​ Está protegida por la ley 16/1985 sobre patrimonio español desde 1949.​ Fue construida por Garcilaso I de la Vega a comienzos del siglo XIV para proteger y destacar el puerto de Comillas, hechos que fueron aprovechados más tarde con el objetivo de ganar reputación y comercio frente al cercano de San Vicente de la Barquera.​ Es de tradición gótica y se conserva tras sucesivas reformas.​"
"http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Cantabria"
"http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cantabria"
"http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Comillas"
"http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_la_Vega_(Comillas)"
"http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)","http://dbpedia.org/ontology/wikiPageID",4139124
"http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)","http://dbpedia.org/ontology/wikiPageRevisionID",123653859
"http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_la_Vega_(Comillas)?oldid=123653859&ns=0"
"http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)","http://dbpedia.org/ontology/abstract","La Torre de la Vega es una torre situada en Comillas (Cantabria, España).​​ Está protegida por la ley 16/1985 sobre patrimonio español desde 1949.​ Fue construida por Garcilaso I de la Vega a comienzos del siglo XIV para proteger y destacar el puerto de Comillas, hechos que fueron aprovechados más tarde con el objetivo de ganar reputación y comercio frente al cercano de San Vicente de la Barquera.​ Es de tradición gótica y se conserva tras sucesivas reformas.​"
"http://es.wikipedia.org/wiki/Torre_de_la_Vega_(Comillas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_la_Vega_(Comillas)"
