"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/2000/01/rdf-schema#label","Bad Omens"
"http://es.dbpedia.org/resource/Bad_Omens","http://www.w3.org/2000/01/rdf-schema#comment","Bad Omens es una banda estadounidense de Heavy metal formada en 2015 en Richmond, Virginia, fundada por el vocalista Noah Sebastian, el guitarrista Nicholas Ruffilo y el bajista Vincent Riquier. La banda luego agregó al guitarrista Joakim ""Jolly"" Karlsson y al baterista Nick Folio, lanzando su álbum debut homónimo aclamado por la crítica en 2016 junto a Sumerian Records."
"http://es.dbpedia.org/resource/Bad_Omens","http://xmlns.com/foaf/0.1/name","Bad Omens"
"http://es.dbpedia.org/resource/Bad_Omens","http://xmlns.com/foaf/0.1/homepage","http://www.badomensofficial.com/"
"http://es.dbpedia.org/resource/Bad_Omens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Virginia"
"http://es.dbpedia.org/resource/Bad_Omens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bad_Omens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Bad_Omens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bad_Omens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bad_Omens"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sumerian_Records"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/miembros","Noah Sebastian"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/miembros","Nicholas Ruffilo"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/miembros","Nick Folio"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/miembros","Joakim ""Jolly"" Karlsson"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/nombre","Bad Omens"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/origen","Richmond, Virginia, Estados Unidos"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/otrosMiembros","Vincent Riquier"
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/tiempo",2015
"http://es.dbpedia.org/resource/Bad_Omens","http://es.dbpedia.org/property/url","http://www.badomensofficial.com/"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/wikiPageID",9005043
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/wikiPageRevisionID",130050571
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badomensofficial.com/"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MaE5gEnZm_c"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=08SWNL0e5Z4"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cFWeW1pBYkM"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q9YYqRUY_DU"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=abPWqIGMico"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/wikiPageLength",17018
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Richmond_(Virginia)"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Bad_Omens","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
